airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:25:00","22:30:00","","0030000","","05/07/2023","05/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:35:00","22:40:00","","0004000","","06/07/2023","06/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0000067","","02/07/2023","08/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:15:00","22:20:00","","0000007","","09/07/2023","09/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:05:00","22:10:00","","0000060","","26/08/2023","26/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","1000067","","10/07/2023","16/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0000067","","23/07/2023","29/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0004000","","27/07/2023","27/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:10:00","22:15:00","","0000007","","30/07/2023","30/07/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:55:00","22:00:00","","0000067","","03/09/2023","28/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:45:00","21:50:00","","1234500","","04/09/2023","08/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:45:00","22:50:00","","0000007","","20/08/2023","20/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:45:00","22:50:00","","0004000","","14/09/2023","14/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:00:00","22:05:00","","1000000","","07/08/2023","07/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:45:00","21:50:00","","0034000","","16/08/2023","17/08/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:45:00","21:50:00","","1004000","","25/09/2023","28/09/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","20:45:00","21:50:00","","1230500","","23/10/2023","27/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:35:00","22:40:00","","0004000","","19/10/2023","26/10/2023","Linea CT1","","","","","","",""
"ITA AIRWAYS","AZ","ITY","01601","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","Milano Linate Airport (LIN)","LIN","LIML","IT","Italy","21:05:00","22:10:00","","1200000","","14/08/2023","15/08/2023","Linea CT1","","","","","","",""
