airline,airline_iata,airline_icao,flight,airport_from,airport_from_iata,airport_from_icao,country_iso2_from,country_from,airport_to,airport_to_iata,airport_to_icao,country_iso2_to,country_to,departure_time,arrival_time,flight_duration,operative_days,operative_days_descr,starting_date,end_date,flight_qualify,is_code_sharing,airline_iata_share,airline_icao_share,airline_share_flight,airline_iata_share2,airline_icao_share2,airline_share_flight2
"AEROITALIA","XZ","AEZ","02511","Aeroporto di Fiumicino (FCO)","FCO","LIRF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","09:10:00","10:10:00","","1234567","","29/10/2023","24/03/2024","Linea CT1","","","","","","",""
"AEROITALIA","XZ","AEZ","02511","Aeroporto di Fiumicino (FCO)","FCO","LIRF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","09:05:00","10:05:00","","1234560","","25/03/2024","30/03/2024","Linea CT1","","","","","","",""
"AEROITALIA","XZ","AEZ","02513","Aeroporto di Fiumicino (FCO)","FCO","LIRF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","13:20:00","14:20:00","","1234060","","13/11/2023","11/12/2023","Linea CT1","","","","","","",""
"AEROITALIA","XZ","AEZ","02513","Aeroporto di Fiumicino (FCO)","FCO","LIRF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","14:05:00","15:05:00","","1234060","","01/11/2023","11/11/2023","Linea CT1","","","","","","",""
"AEROITALIA","XZ","AEZ","02513","Aeroporto di Fiumicino (FCO)","FCO","LIRF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","14:05:00","15:05:00","","1200000","","30/10/2023","31/10/2023","Linea CT1","","","","","","",""
"AEROITALIA","XZ","AEZ","02513","Aeroporto di Fiumicino (FCO)","FCO","LIRF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","13:15:00","14:15:00","","0000507","","17/11/2023","10/12/2023","Linea CT1","","","","","","",""
"AEROITALIA","XZ","AEZ","02513","Aeroporto di Fiumicino (FCO)","FCO","LIRF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","17:15:00","18:15:00","","1234567","","26/12/2023","31/12/2023","Linea CT1","","","","","","",""
"AEROITALIA","XZ","AEZ","02513","Aeroporto di Fiumicino (FCO)","FCO","LIRF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","17:15:00","18:15:00","","1234567","","01/01/2024","14/01/2024","Linea CT1","","","","","","",""
"AEROITALIA","XZ","AEZ","02513","Aeroporto di Fiumicino (FCO)","FCO","LIRF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","17:25:00","18:25:00","","1234560","","25/03/2024","30/03/2024","Linea CT1","","","","","","",""
"AEROITALIA","XZ","AEZ","02513","Aeroporto di Fiumicino (FCO)","FCO","LIRF","IT","Italy","Alghero Fertilia (AHO)","AHO","LIEA","IT","Italy","16:35:00","17:35:00","","1234567","","15/01/2024","24/03/2024","Linea CT1","","","","","","",""
